Name	Formgruppe	Stilgruppe	Designer	Jahr	Vorlage	Verteiler	URL	Lizenz	Version	Glyphenzahl	Anwendungsgebiet	EmpfGroesse	EmpfZeilenabstand	Antiqua Wertung	Sans Wertung	Sachberichte Wertung	Quellcode Wertung	Gebrochene Wertung	Schreibmaschine Wertung
Courier Prime Code	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Alan Dague-Greene	2015		Quote-Unquote Apps		SIL Open Font License	3,0318	411	Quellcode						69,60 %		
Cousine	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2010		Monotype Imaging		Apache	1,21	2385	Quellcode						90,40 %		
Crimson Pro	Antiqua	Französische Renaissance-Antiqua	Jaques Le Bailly	2019				SIL Open Font License	1,001	826	Mengentext	12	115	74,60 %					
Crimson Text	Antiqua	Französische Renaissance-Antiqua	Sebastian Kosch	2010				SIL Open Font License	0,13	1796	Mengentext			56,10 %					
Cronos	Antiqua	Antiqua-Variante	Robert Slimbach	1996		Adobe Type		kommerziell		941	kurze Texte								
Crystal	Unklassifiziert		Jerry Fitzpatrick					freie Lizenz			Quellcode								
Cushing	Antiqua	Antiqua-Variante	Vincent Pacella			ITC		kommerziell		261	kurze Texte								
Custodia	Antiqua		Fred Smeijers	2002		OurType		kommerziell											
Cutive Mono	Antiqua	Serifenbetonte Linear-Antiqua	Vernon Adams	2012				SIL Open Font License	1,1	440	Quellcode						51,00 %		
Cuxhaven-Fraktur	Gebrochene	Fraktur								215	unbrauchbar	16	100						
Daenert-Schrift	Gebrochene	Rundgotisch				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte								
Dalliance	Schreibschriften		Frank Heine	2001		Emigre		kommerziell		257									
Dancing Script	Antiqua	Handschriftliche Antiqua	Pablo Impallari	2011				SIL Open Font License		236									
Dank Mono	Unklassifiziert		Phil Plückthun					kommerziell			Quellcode								
Dante	Antiqua	Französische Renaissance-Antiqua	Giovanni Mardersteig	1957		Monotype		kommerziell											
Danubia Script	Schreibschriften		Viktor Solt-Bittner			FontFont		kommerziell		234									
Daphnis	Antiqua	Antiqua-Variante	Walter Tiemann			Gebr. Klingspor													
Dax	Antiqua	Serifenlose Linear-Antiqua	Hans Reichel	1995		FontFont				244	eingeschränkt	11	110						
Daxline	Antiqua	Serifenlose Linear-Antiqua	Hans Reichel	2006		FontFont		kommerziell	7,502	1002	kurze Texte	10	90		59,40 %				
De Roos	Antiqua	Französische Renaissance-Antiqua																	
De Vinne	Antiqua	Klassizistische Antiqua																	
Dec Terminal Modern	Unklassifiziert										Quellcode								
Deepdene	Antiqua	Venezianische Renaissance-Antiqua				URW++		kommerziell											
DejaVu Sans	Antiqua	Serifenlose Linear-Antiqua	Jim Lyles u. a.	2003		Bitstream		Bitstream Vera Fonts Copyright	2,34	6108	kurze Texte				75,80 %				
DejaVu Sans Mono	Antiqua	Serifenlose Linear-Antiqua		2003		Bitstream		Bitstream Vera Fonts Copyright	2,34	331	Quellcode						79,80 %		
DejaVu Serif	Antiqua	Serifenbetonte Linear-Antiqua	Jim Lyles u. a.	2003		Bitstream		Bitstream Vera Fonts Copyright	2,34	3438	Sachberichte					57,10 %			
Delicious	Antiqua	Serifenlose Linear-Antiqua	Jos Buivenga	2021					2,021	248									
Des-Malers-Fraktur	Gebrochene	Fraktur		2014		Peter Wiegel		GPL, OFL	1	250	Mengentext	16	100					86,40 %	
Deutsch-Römisch	Antiqua		Friedrich Hermann Ernst Schneidler			C. E. Weber Schriftgießerei Stuttgart													
Deutsche Anzeigenschrift	Gebrochene	Fraktur	Rudolf Koch	1923		D. Stempel AG													
Deutsche Druckschrift	Gebrochene	Fraktur		2010		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	12	95					99,60 %	
Deutsche Werkschrift	Gebrochene	Fraktur	Rudolf Koch			D. Stempel AG													
Deutsche Zierschrift	Gebrochene	Fraktur	Rudolf Koch	1921		Delbanco				131	Überschriften								
Didot	Antiqua	Klassizistische Antiqua	Firmin Didot	1784		Linotype		kommerziell		428	kurze Texte								
Didot GFS	Antiqua	Klassizistische Antiqua	Takis Katsoulidis, George D. Matthiopoulos			GFS			1	1145	eingeschränkt	11	115						
DIN	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Ludwig Goller	1926		FSI Fonts		kommerziell	7,46	751	kurze Texte				51,40 %				
DIN Next	Antiqua	Serifenlose Linear-Antiqua	Akira Kobayashi	2009		Linotype		kommerziell	1,2	720	kurze Texte	11			83,20 %				
DIN Next Rounded	Antiqua	Serifenlose Linear-Antiqua		2008		Linotype		kommerziell	2	542	kurze Texte								
Diskus	Schreibschriften		Martin Wilke	1938		Linotype		kommerziell		261									
DK Trashtype	Antiqua	Antiqua-Variante	David Kerkhoff	2011				„Demo“	1	181	Schreibmaschinentext								64,90 %
Dobkin Script	Schreibschriften									204									
Documenta	Antiqua		Frank Blokland	1993		DTL		kommerziell											
Documenta Sans	Unklassifiziert		Frank Blokland	1997		DTL		kommerziell											
Doghaus QT																			
Dominante	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)						kommerziell											
Domitian																			
Donatus	Antiqua	Venezianische Renaissance-Antiqua																	
Dorchester Script	Schreibschriften					Monotype				261									
Dorian	Antiqua		Elmo van Slingerland	1997		DTL		kommerziell											
Dosis	Antiqua	Serifenlose Linear-Antiqua	Edgar Tolentino, Pablo Impallari, Igino Marini	2011				SIL Open Font License	1,007	418	kurze Texte	11	105		63,90 %				
Doulos SIL	Antiqua	Barock-Antiqua			Times			SIL Open Font License		3692	Mengentext								
DPSDbeyond	Unklassifiziert										Quellcode								
Draconian Typewriter	Antiqua	Antiqua-Variante							1	194	Schreibmaschinentext								66,60 %
DRM (Don's Revised Modern)																			
Droid Sans	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2007		Ascender Corp.		Apache	1	898	kurze Texte	11			56,30 %				
Droid Sans Mono	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2007		Ascender Corp.		Apache	1	898	Quellcode						49,80 %		
Droid Serif	Antiqua	Serifenbetonte Linear-Antiqua	Steven R. Matteson	2007		Ascender Corp.		Apache	1	211	Sachberichte					27,20 %			
Duc de Berry	Gebrochene	Bastarda	G. Pott	1991		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte; Überschriften	14	95						
Duerer-Gotisch	Gebrochene	Textur								219	kurze Texte								
Duerer-Minuskeln	Gebrochene	Textur								191	unbrauchbar								
Eagle	Antiqua	Serifenlose Linear-Antiqua				Font Bureau				247	eingeschränkt								
EB Garamond (Egenolff-Berner-Garamond)	Antiqua	Französische Renaissance-Antiqua	Georg Duffner, Octavio Pardo	2010	Egenolff-Berner-Muster		http://www.georgduffner.at/ebgaramond/	SIL Open Font License	16	3084	Mengentext	12	125	69,50 %					
Eckmann-Schrift	Antiqua	Antiqua-Variante	O. Eckmann	1900		Gebr. Klingspor													
Edwardian Script	Schreibschriften		Edward Benguiat			ITC		kommerziell		243									
Egizio	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Aldo Novarese	1955		Linotype		kommerziell											
Egyptian	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	André Gürtler	1967															
Egyptian 710	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)				Bitstream		kommerziell											
Egyptian Extended	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)																	
Egyptienne F	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)				Linotype		kommerziell		261	kurze Texte								
Ehmcke-Federfraktur	Gebrochene	Fraktur	F. H. Ehmcke	1935		Peter Wiegel				250	eingeschränkt								
Ehmcke-Fraktur	Gebrochene	Fraktur	F. H. Ehmcke	1912		D. Stempel AG													
Ehmcke-Mediaeval	Antiqua		F. H. Ehmcke	1922		D. Stempel AG													
Ehmcke-Rustika	Antiqua		F. H. Ehmcke	1914		D. Stempel AG													
Ehmcke-Schwabacher	Gebrochene	Schwabacher	F. H. Ehmcke	1920		D. Stempel AG				57	Überschriften								
Ehrhardt	Antiqua	Barock-Antiqua																	
Elan	Unklassifiziert		Hans Möhring			D. Stempel AG													
Eldorado	Antiqua		William A. Dwiggins	1953		Font Bureau		kommerziell											
Electra	Antiqua		William A. Dwiggins	1935		Linotype		kommerziell											
Electrum	Antiqua	Antiqua-Variante	Hirwen Harendal	2010		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,005	480									
Element	Gebrochene	Fraktur	Max Bittrof			Bauersche Gießerei, Frankfurt a. Main													
Elisabeth-Antiqua	Antiqua					Bauersche Gießerei, Frankfurt a. Main													
Elmhurst	Unklassifiziert		Christopher Slye	1997		Font Bureau		kommerziell											
Elstop	Antiqua	Französische Renaissance-Antiqua	Peter S. Baker	2022	Fell-Typen		https://github.com/psb1558/Elstob-font	SIL Open Font License	2,1	1373	Mengentext			84,20 %					
Elzevir	Antiqua	Barock-Antiqua	Christoffel van Dijck	1680		DTL		kommerziell											
Englische Gravur	Gebrochene	Textur				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Ensisheim	Antiqua	Handschriftliche Antiqua				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Envy Code Preview #7	Unklassifiziert										Quellcode								
Era Type QT																			
Erbar Grotesk	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)				URW++		kommerziell											
Erewhon																			
Erhardt	Antiqua	Barock-Antiqua																	
Erika Ormig	Antiqua	Antiqua-Variante	Peter Wiegel	2010				„Beta“, for evaluatiun purpose only	0,003	218	Schreibmaschinentext								89,50 %
Erikas Büro	Antiqua	Antiqua-Variante	Peter Wiegel	2017				SIL Open Font License	1,006	1177	Schreibmaschinentext								91,60 %
Esprit	Antiqua		Jovica Veljovi?	1985		ITC		kommerziell											
ETbb																			
Euphorion	Antiqua		Walter Tiemann	1935		Gebr. Klingspor													
Eureka	Antiqua	Französische Renaissance-Antiqua	Peter Bil’ak	1998		FontFont		kommerziell											
Eureka Sans	Unklassifiziert		Peter Bil’ak	2000		FontFont		kommerziell											
Eurocrat	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)				FontFont													
Eurostile	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Aldo Novarese	1962		Nebiolo				261									
Eurotype QT																			
Excelsior	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Chauncey H. Griffith	1931		Linotype		kommerziell		380	Mengentext								
F25 Blackletter Typewriter	Gebrochene	Fraktur	Volker Busse	2006				frei für privaten Gebrauch	1	194	Schreibmaschinentext								
F25 Executive	Antiqua	Antiqua-Variante	Volker Busse	2008				frei für privaten Gebrauch	1	245	Schreibmaschinentext								85,10 %
Fabiol	Antiqua	Französische Renaissance-Antiqua	Robert Strauch, Oliver Linke	2005		Lazydogs		kommerziell											
Fago	Antiqua	Serifenlose Linear-Antiqua	Ole Schäfer	2000		FontFont		kommerziell		229									
Fago Office Serif	Antiqua	Serifenbetonte Linear-Antiqua	Ole Schäfer	2000		FontShop International			1	231	Sachberichte					27,50 %			
Fairfield	Antiqua	Klassizistische Antiqua	Rudolph Ruzicka	1947		Linotype		kommerziell											
Fantasque Sans Mono	Antiqua	Serifenlose Linear-Antiqua	Jany Belluz	2017			https://github.com/belluzj/fantasque-sans	SIL Open Font License	1,8	1044	Quellcode						80,90 %		
Farnham	Antiqua	Klassizistische Antiqua	Johann Fleischmann	1740		Font Bureau		kommerziell											
fbb																			
Fedra Mono	Antiqua	Serifenlose Linear-Antiqua	Peter Bil’ak	2007						505	Quellcode						20,00 %		
Fedra Sans	Antiqua	Serifenlose Linear-Antiqua	Peter Bil’ak	2002		Typotheque		kommerziell	3,301	1715	kurze Texte	11	110		73,10 %				
Fedra Serif A Book	Antiqua	Serifenbetonte Linear-Antiqua	Peter Bil’ak	2003		Typotheque			1	395	Sachberichte					35,50 %			
Fenice	Antiqua	Klassizistische Antiqua																	
Fette Deutsche Schrift	Gebrochene	Fraktur	Rudolf Koch	1910		Gebr. Klingspor													
Fette Fraktur	Gebrochene	Fraktur	Johann C. Bauer	1850		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Überschriften								
Fette Gotisch	Gebrochene	Textur		1893		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Fette Hänel-Fraktur	Gebrochene	Fraktur		1840		Schriftgießerei Haenel				233	Überschriften								
Fette Kanzlei	Gebrochene	Bastarda								250	kurze Texte	14	100						
Fette Weber = Weber-Fraktur	Gebrochene	Fraktur	J. C. Bauer	1875															
Fichte-Fraktur	Gebrochene	Fraktur	Walter Tiemann	1934–1939		Gebr. Klingspor													
Figtree	Antiqua	Serifenlose Linear-Antiqua	Erik Kennedy	2022				SIL Open Font License	2,001	456	kurze Texte				86,40 %				
Figural	Antiqua		Oldrich Menhart	1940		ITC		kommerziell											
Filosofia	Antiqua	Klassizistische Antiqua	Zuzana Licko	1996	Bodoni	Emigre				621									
Finis Grotesk	Antiqua	Serifenlose Linear-Antiqua	Clvaro Thomz	2019				kommerziell	1	234	eingeschränkt								
Fira Code	Antiqua	Serifenlose Linear-Antiqua	Erik Spiekermann, Nikita Prokopov	2014				SIL Open Font License	6,002	2030	Quellcode						82,20 %		
Fira Mono	Antiqua	Serifenlose Linear-Antiqua	Erik Spiekermann	2013		Mozilla Corp.		SIL Open Font License	3,106	1132	Quellcode						81,30 %		
Fira Sans	Antiqua	Serifenlose Linear-Antiqua	Erik Spiekermann	2013	FF Meta	Mozilla Corp.		SIL Open Font License	3,106	1328	kurze Texte	11	90		81,00 %				
FiraFlott	Unklassifiziert										Quellcode								
Fleischmann	Antiqua	Klassizistische Antiqua	Erhard Kaiser	1997	J. M. Fleischmann, um 1740	DTL		kommerziell	1	246	kurze Texte	11	110						
Fleischmann-Gotisch	Gebrochene	Textur	J. M. Fleischmann		Mitte des 18. Jhds	Linotype		kommerziell	1	218	eingeschränkt	22	100						
Floraline QT																			
Folio	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Konrad F. Bauer	1957		Linotype		kommerziell											
Fontin	Antiqua	Antiqua-Variante	Jos Buivenga	2004					1	238	kurze Texte								
Fontin Sans	Antiqua	Antiqua-Variante	Jos Buivenga	2007					1	249	kurze Texte	11	120						
Forelle	Unklassifiziert		Erich Mollowitz			C. E. Weber Schriftgießerei Stuttgart													
Forlane	Antiqua		Jelle Bosma	1991		Elsner & Flake		kommerziell											
Formata	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Bernd Möllenstädt	1984		H. Berthold AG			1	230									
Forum																			
Founders Caslon	Antiqua	Barock-Antiqua	Justin Howes	1998	Caslon	ITC		kommerziell	2	231	Mengentext	12		52,80 %					
Foundry Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)																	
Foundry Wilson	Antiqua	Barock-Antiqua				The Foundry		kommerziell											
Fournier	Antiqua	Barock-Antiqua	Stephane Elbaz	2016	Pierre Simon Fournier, 1742	Typofonderie		kommerziell											
Fraktur 1	Gebrochene	Fraktur							1	220	Mengentext	14	95					83,90 %	
Fraktur 3	Gebrochene	Fraktur				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	100					83,60 %	
Fraktura Fonteria	Gebrochene	Fraktur	Manfred Klein Fonteria	2006					1	103	unbrauchbar	15	80						
Frank QT																			
Franklin Gothic	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)	Morris Fuller Benton	1904		ITC		kommerziell	2,031	261	kurze Texte	11	110		72,90 %				
Free Mono	Unklassifiziert							freie Lizenz			Quellcode								
Freestyle Script	Antiqua	Handschriftliche Antiqua	Martin Wait	1987		ITC		kommerziell	2,031	261									
Fresco Sans	Unklassifiziert		Fred Smeijers	2003		OurType		kommerziell											
Fridericus-Antiqua	Antiqua					Genzsch & Heyse													
Friz Quad QT																			
Frühling	Gebrochene	Fraktur	Rudolf Koch	1914		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte	16	95						
Frutiger	Antiqua	Serifenlose Linear-Antiqua	Adrian Frutiger	1977		Linotype		kommerziell	2,035	261	kurze Texte	11	120		78,70 %				
Frutiger Neue	Antiqua	Serifenlose Linear-Antiqua	Adrian Frutiger, Akira Kobayashi	2009		Linotype		kommerziell	1	480	kurze Texte	11	130		86,50 %				
Frutiger Next	Antiqua	Serifenlose Linear-Antiqua	Adrian Frutiger	2001		Linotype		kommerziell	1	658	kurze Texte	11			86,40 %				
Futura	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Paul Renner	1928		Linotype		kommerziell	2,025	261	eingeschränkt	11							
Future QT																			
Gabriele	Unklassifiziert		Hans Möhring			C. E. Weber Schriftgießerei Stuttgart													
Gabriele Bad AH	Antiqua	Antiqua-Variante	Andreas Höfeld					You may use this font software free of charge and at your own risk for both personal and commercial use.	?	229	Schreibmaschinentext								82,30 %
Gabriele Black Ribbon	Antiqua	Antiqua-Variante	Andreas Höfeld, Dave Rakowski					You may use this font software free of charge and at your own risk for both personal and commercial use.		278	Schreibmaschinentext								
Gabriele Dark Ribbon	Antiqua	Antiqua-Variante	Andreas Höfeld, Dave Rakowski					You may use this font software free of charge and at your own risk for both personal and commercial use.	?	279	Schreibmaschinentext								81,50 %
Gabriele Light Ribbon	Antiqua	Antiqua-Variante	Andreas Höfeld, Dave Rakowski					You may use this font software free of charge and at your own risk for both personal and commercial use.		271	Schreibmaschinentext								
Galatia SIL	Antiqua	Barock-Antiqua		1995		SIL International		SIL Open Font License	2,1	709									
Galliard	Antiqua	Französische Renaissance-Antiqua	Matthew Carter	1978		ITC		kommerziell											
Gamma	Antiqua	Französische Renaissance-Antiqua	Jovica Veljovi?	1986		ITC		kommerziell											
Gandhi Sans																			
Gandhi Serif																			
Garamond Adobe	Antiqua	Französische Renaissance-Antiqua	Robert Slimbach	1989	Claude Garamond, 1530	Adobe Type			2,111	935	Mengentext	12	110	71,90 %					
Garamond Classico	Antiqua	Französische Renaissance-Antiqua	Franko Luin	1992	Jean Jannon, 1620	Omnibus		kommerziell	1,2	247	Mengentext	12	110	32,40 %					
Garamond FB	Antiqua	Französische Renaissance-Antiqua	Douglas McMurrie, Robert Middleton	1929		Font Bureau		kommerziell											
Garamond Handtooled	Antiqua	Französische Renaissance-Antiqua	Edward Benguiat			ITC		kommerziell		261	Überschriften								
Garamond ITC	Antiqua	Französische Renaissance-Antiqua	Tony Stan	1954		ITC		kommerziell	2,031	261	Mengentext	11,5		40,70 %					
Garamond Libre																			
Garamond No3	Antiqua	Französische Renaissance-Antiqua	Morris Fuller Benton, Thomas Maitland Cleland	1936	Jean Jannon, 1620	Linotype		kommerziell	2,04	417	Mengentext	12	115	60,90 %					
Garamond No8	Antiqua	Französische Renaissance-Antiqua				URW++	https://github.com/rbrito/urw-garamond/tree/master/orig/ttf	Aladdin Free Public License	1,06	729	Mengentext	11	85	60,60 %					
Garomand QT																			
Garth Graphic	Antiqua	Barock-Antiqua	John Matt, Renee LeWinter, Constance Blanchard			Monotype		kommerziell		261									
Gaspar	Antiqua										eingeschränkt	12							
Gaultier	Antiqua	Serifenlose Linear-Antiqua	Mateusz Machalski	2019				kommerziell	1	730	kurze Texte	12	110		84,10 %				
Gavotte	Unklassifiziert		Rudo Spemann																
Gentium Plus	Antiqua	Französische Renaissance-Antiqua	Victor Gaultney, Annie Olsen, Iska Routamaa, Becca Hirsbrunner	2010		SIL International	https://software.sil.org/gentium/	SIL Open Font License	6,2	4557	Mengentext	12	95	72,70 %					
Genzsch-Antiqua	Antiqua		Friedrich Bauer	1907		Genzsch & Heyse													
Georgia	Antiqua	Barock-Antiqua	Matthew Carter	1996		Microsoft, in MS Office enthalten			5,55	857	Bildschirmtext	11	120						
Gianotten	Antiqua	Klassizistische Antiqua			Giovanni Bodoni, 1790	Linotype		kommerziell											
Giddyup	Antiqua	Handschriftliche Antiqua	Laurie Szujewska			Adobe Type		kommerziell		261									
Gidole	Antiqua	Serifenlose Linear-Antiqua	Andreas Larsen	2015	DIN-Schrift			OFL, MIT	2,1	648	kurze Texte								
Gidolinya	Antiqua	Serifenlose Linear-Antiqua	Andreas Larsen	2015	DIN-Schrift			SIL Open Font License	1,03	511	kurze Texte								
Gilgenart	Gebrochene	Fraktur	Hermann Zapf	1952		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte; Überschriften	14	100						
Gill	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Eric Gill	1928		Monotype		kommerziell	1	569	kurze Texte	12	140		84,20 %				
Gillies Gothic Flott	Unklassifiziert					Bauersche Gießerei, Frankfurt a. Main													
Gillius	Antiqua	Serifenlose Linear-Antiqua	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,009	281	kurze Texte								
Ginkgo-Fraktur	Gebrochene	Fraktur	M. Klein	2006	Offenbacher Kalligrafie von 1985					109	unbrauchbar	18	100						
Gintronic	Unklassifiziert		Mark Frömberg					kommerziell			Quellcode								
Giovanni	Antiqua	Venezianische Renaissance-Antiqua	Robert Slimbach	1989		ITC		kommerziell											
Glacial Indifference	Antiqua	Serifenlose Linear-Antiqua	Alfredo Marco Pradil	2015					1,224	352	Überschriften								
Glypha	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Adrian Frutiger	1977		Linotype		kommerziell			Bildschirmtext	11	110						
GNU Freefont Sans																			
GNU Freefont Serif																			
GNU Typewriter	Antiqua	Serifenbetonte Linear-Antiqua	Lukasz Komsta	2011	Schreibmaschinenschrift		https://fontlibrary.org/en/font/gnutypewriter	SIL Open Font License	?	331	Schreibmaschinentext								79,40 %
Goeschen-Fraktur	Gebrochene	Fraktur	Carl Albert Fahrenwaldt	1901		Peter Wiegel		GPL, OFL	1	260	Mengentext	14	100					82,80 %	
Golden Cockerel	Antiqua		Eric Gill	1929		ITC		kommerziell											
Golden Type	Antiqua	Venezianische Renaissance-Antiqua	William Morris	1890		ITC		kommerziell			Mengentext								
Gotenburg	Gebrochene	Fraktur	Friedrich Heinrichsen	1935–1937		D. Stempel AG													
Gotham	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Jonathan Hoefler, Tobias Frere-Jones	2000		Hoefler & Frere-Jones				225	Überschriften								
Gothenburg-Fraktur	Gebrochene	Textur								232	eingeschränkt								
Gotische Antiqua	Antiqua			1914		D. Stempel AG													
Goudy Modern	Antiqua	Barock-Antiqua																	
Goudy Old Style	Antiqua	Französische Renaissance-Antiqua	Frederic W. Goudy	1915		Adobe Type		kommerziell	2,025	417	Mengentext	11	110	37,30 %					
Goudy Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Frederic W. Goudy	1930		ITC		kommerziell		261									
Goudy-Gotisch	Gebrochene	Textur	Frederic W. Goudy	1928		Monotype				358	Überschriften								
Gradl	Antiqua	Antiqua-Variante				Font Bureau		kommerziell		247									
Granby Elephant	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)																	
Granjon	Antiqua	Französische Renaissance-Antiqua	George W. Jones	1928	Robert Granjon: Garamond-Formen, um 1530	Linotype		kommerziell	2,04	417	Mengentext	12	100	57,90 %					
Graph Lite QT																			
Graublau Sans	Antiqua	Serifenlose Linear-Antiqua	Georg Seifert	2008				kommerziell	2,002	1112	kurze Texte	12			89,00 %				
Graviola Soft	Antiqua	Serifenlose Linear-Antiqua	Henrique Beier	2016		Harbor Type		kommerziell	1,105	568	kurze Texte				82,60 %				
Gravira	Antiqua	Antiqua-Variante	Herbert Thannhaeuser			Schelter & Giesecke													
Greybeard	Bitmap-Font		Uwe Waldmann	2012					1	3077	Bildschirm								
Griffith Gothic	Unklassifiziert		Chauncey H. Griffith, Tobias Frere-Jones	2000		Font Bureau		kommerziell		248	eingeschränkt	11	130						
Griffo	Antiqua	Französische Renaissance-Antiqua																	
Griffo Classico	Antiqua	Französische Renaissance-Antiqua	Franko Luin	1993	Francesco Griffo, 1496 (De Aetna-Type)	Omnibus		kommerziell											
Grotesk	Unklassifiziert		Hermann Zapf	1985		URW++		kommerziell											
Grotesque	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)																	
Grußkarten-Gotisch	Gebrochene	Textur								244	kurze Texte								
GST-Basta	Antiqua	Barock-Antiqua																	
GST-Gordon	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)																	
GST-Polo	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)																	
Guardi	Antiqua	Venezianische Renaissance-Antiqua	Reinhard Haus	1986		Linotype		kommerziell											
Gudea	Antiqua	Serifenlose Linear-Antiqua	Agustina Mingote			SIL International				276									
Gudea																			
Gulliver	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)																	
Haack	Unklassifiziert										Quellcode								
Haarlemmer	Antiqua	Französische Renaissance-Antiqua	Jan van Krimpen, Frank Blokland			Monotype		kommerziell			Mengentext								
Haarlemmer Sans	Unklassifiziert		Frank Blokland	1995		DTL		kommerziell											
Hack	Antiqua	Serifenlose Linear-Antiqua	Christopher Simpkins	2015		Bitstream		Bitstream Vera Fonts Copyright	2,01	1533	Quellcode	9					99,70 %		
Hallmark Textura	Gebrochene	Textur	Hermann Zapf	1969		Hallmark Cards													
Hammer-Unziale	Gebrochene	Unziale	Victor Hammer	1923		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Handlee	Antiqua	Handschriftliche Antiqua	Joe Prince	2011				SIL Open Font License	1,001	204									
Hanken Grotesk	Antiqua	Serifenlose Linear-Antiqua	Alfredo Marco Pradil	2021		Hanken Design Co.	https://hanken.co/products/hanken-grotesk	SIL Open Font License	3,013	696	kurze Texte				83,00 %				
Hans-Fraktur	Gebrochene	Fraktur	J. H. Schoensperger	1517						192	unbrauchbar	16	90						
Hansa-Gotisch	Gebrochene	Textur	Typographer Mediengestaltung	2001						238	eingeschränkt								
Harrington	Antiqua	Antiqua-Variante				Font Bureau		kommerziell		247									
Harting Plain	Antiqua	Antiqua-Variante	Dave Rakowski	1992				Freeware (ohne Lizenz)		84	Schreibmaschinentext								41,90 %
Hasklig	Unklassifiziert		Ian Tuomi	2014							Quellcode								
Haxorville	Bitmap-Font		Abhirag Awasthi	2018				SIL Open Font License	1	103	Bildschirm								
Hayden	Schreibschriften									585									
Helena Script	Schreibschriften									185									
Helinda Rook	Schreibschriften					Monotype		kommerziell		276									
Helvetica	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Max Miedinger	1957		Linotype		kommerziell	2,03	378	kurze Texte	11	110		75,70 %				
Helvetica Neue	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Max Miedinger, Edouard Hoffmann	1988		Linotype		kommerziell	2,02	261	kurze Texte	11	110		77,70 %				
